"Ano";"Data de Abertura";"Número do Edital";"Número do processo";"Objeto";"Situação do pregão";"Tipo Licitação";"Vencedores";"Valor adjudicado";"Valor estimado"
"2020";"2021-01-06T00:00:00-03:00";"25/2020";"0696/2020";"Objeto: Contratação de empresa especializada e legalmente habilitada, para a prestação de serviços continuados de transmissão e recepção de dados utilizando unidades portáteis de telejornalismo do tipo mochilink e acessórios, com locação dos equipamentos e serviço de suporte técnico da solução para atender as necessidades da EBC, possibilitando a transmissão de áudio e vídeo em tempo real a partir do território brasileiro e, sob demanda, a partir do exterior, de todos os continentes, conforme condições, quantidades, exigências e estimativas estabelecidas no Termo de Referência, Anexo I do Edital.

Data de Publicação no D.O.U: 23/12/2020

Data de Abertura do certame: 06/01/2021
";"Homologado";"Pregão";"Vencedor: LIVE NEWS TECNOLOGIA EIRELI - CNPJ: 24.416.285/0001-04";"R$2726693.80";"R$4716072.98"
"2020";"2020-12-24T00:00:00-03:00";"24/2020";"1191/2020";"Objeto: Aquisição de câmeras de captação de vídeo e áudio, bem como de acessórios e servidor para recepção de transmissões, adotado pelo Sistema de Registro de Preços, para atender às necessidades da EBC, conforme condições, quantidades, exigências e estimativas estabelecidas neste instrumento.

Data de Publicação no D.O.U: 14/12/2020

Data de Abertura do certame: 24/12/2020
";"Homologado";"Pregão - SRP";"Vencedores:
MAXVÍDEO COMÉRCIO E SERVIÇOS - CNPJ: 03.517.258/0001-58 / 
R&R EQUIPAMENTOS ELETRÔNICOS - CNPJ: 10.806.106/0001-30 / 
PRISMA COMÉRCIO - CNPJ: 24.583.804/0001-29 / 
SEAL RELECOM - CNPJ: 58.619.404/0008-14";"R$13970494.24";"R$23334848.06"
"2020";"2020-12-23T00:00:00-03:00";"23/2020";" 1192/2020";"Objeto: Aquisição de material elétrico e eletrônico, áudio, vídeo e instrumentação, adotado pelo Sistema de Registro de Preços, para atender às necessidades da EBC, conforme condições, quantidades, exigências e estimativas estabelecidas neste instrumento.

Data de Publicação no D.O.U: 11/12/2020

Data de Abertura do certame: 23/12/2020
";"Homologado";"Pregão - SRP";"Vencedores: 
APIS SOLUÇÕES - CNPJ: 01.432.068/0001-02 / 
MAX VÍDEO - CNPJ: 03.517.258/0001-58 / 
ALPHA VISION - CNPJ: 04.665.574/0001-30 / 
COPERSON SERVIÇOS - CNPJ: 07.648.642/0001-40 / 
ESPAÇO DIGITAL - CNPJ: 08.083.394/0001-09 / 
EITV COMÉRCIO - CNPJ: 10.658.076/0001-62 / 
HITACHI KOKUSAI - CNPJ: 19.690.445/0001-79 / 
PRISMA COMÉRCIO - CNPJ: 24.583.804/0001-29 / 
FONTES BH - CNPJ: 35.439.466/0001-72 / 
SEAL TELECOM - CNPJ: 58.619.404/0008-14";"R$17763034.00";"R$34899009.95"
"2020";"2020-12-15T00:00:00-03:00";"22/2020";"0849/2020";"Objeto: Objeto: Contratação de empresa para prestação de serviços de agenciamento de viagens, compreendendo fornecimento de passagens aéreas, rodoviários, aquaviários, ferroviário, nacionais e internacionais, simples ou conjugadas de forma regular e a intermediação de serviços de reservas e contratação em hotéis e locação de veículos e emissão de seguro viagem, em âmbito nacional e internacional, para atender as necessidades da EBC.

Data de Publicação no D.O.U: 03/12/2020

Data de Abertura do certame: 15/12/2020
";"Homologado";"Pregão";"AIRES TURISMO LTDA - CNPJ: 06.064.175/0001-49";"R$3000000.00";"R$3041658.10"
"2020";"2020-12-22T00:00:00-03:00";"21/2020";"0601/2020";"Aquisição e montagem de estantes de aço para acondicionamento de arquivos audiovisuais, em atendimento às necessidades de preservação do acervo da EBC nas regionais na cidade do Rio de Janeiro/RJ e em Brasília/DF, conforme condições, quantidades, exigências e estimativas estabelecidas neste instrumento.

Data de publicação no D.O.U: 10/12/2020

Data de abertura do certame: 22/12/2020
";"Homologado";"Pregão - SRP";"Vencedores:
SOLUX DISTRIBUIDORA - CNPJ: 23.291.920/0001-01
2TLB COMÉRCIO - CNPJ: 19.758.320/0001-33";"R$40340.00";"R$56629.42"
"2020";"2020-12-15T00:00:00-03:00";"20/2020";"0928/2020";"Objeto: Contratação de pessoa jurídica especializada em preservação, higienização, organização, digitalização e catalogação de fitas analógicas audiovisuais, nos formatos Type B ou C (uma polegada - BV) e U-matic (¾ de polegada), pertencentes ao acervo da Empresa Brasil de Comunicação S/A – EBC, situada à Avenida Gomes Freire, 474 - Centro/RJ, para preservação e reprodução.

Data de Publicação no D.O.U: 03/12/2020

Data de Abertura do certame: 15/12/2020
";"Homologado";"Pregão";"TEMPO REAL PRODUÇÃO E COMUNICAÇÕ LTDA - CNPJ: 04.269.711/0001-17";"R$344492.00";"R$769000.00"
"2020";"2020-12-02T00:00:00-03:00";"19/2020";"0851/2020";"Objeto: Contratação de empresa especializada na prestação de serviços continuados de Manutenção preventiva e corretiva das instalações prediais, dos equipamentos e dos mobiliários, bem como os demais serviços correlatos necessários às edificações da EBC, no Estado de São Paulo, com fornecimento de mão de obra, máquinas, ferramentas, equipamentos, peças, acessórios e materiais, assim como serviços eventuais diversos para todas as localidades da EBC..

Data de Publicação no D.O.U: 20/11/2020

Data de Abertura do certame: 02/12/2020
";"Homologado";"Pregão";"Vencedor:
CETEST MINAS ENGENHARIA E SERVIÇOS - CNPJ: 24.016.172/0001-11";"R$516731.04";"R$516731.04"
"2020";"2020-11-25T00:00:00-03:00";"18/2020";"1137/2018";"Objeto: Aquisição de ferramentas, maletas e instrumentários técnicos, adotado pelo Sistema de Registro de Preços, para atender às necessidades da EBC, conforme condições, quantidades, exigências e estimativas estabelecidas neste instrumento.

Data de Publicação no D.O.U: 13/11/2020

Data da abertura do certame: 25/11/2020
";"Homologado";"Pregão";"Vencedores:
BROTHERS PRODUTOS E SERVIÇOS LTDA - CNPJ: 10.764.690/0001-09 / 
SANDU COMÉRCIO E DISTRIBUIÇÃO  - CNPJ: 19.806.688/0001-20 / 
GARCIA E MARTINS COMERCIO - CNPJ: 24.261.179/0001-07 / 
LUMEN COMERCIO E SERVIÇOS - CNPJ: 34.777.255/0001-87 / 
GGV COMERCIAL EIRELI - CNPJ: 35.236.131/0001-57";"R$285997.40";"R$614929.70"
"2020";"2020-11-16T00:00:00-03:00";"17/2020";"1231/2019";"Objeto: Contratação de empresa especializada para prestação dos serviços de Torrista de Radiodifusão, sob demanda, incluindo manutenções, serviços de inspeção e emissão de relatórios, serviços de alinhamento de antenas, instalações, desinstalações, pinturas e reparos caso sejam necessários, com fornecimento de material, em atendimento às necessidades da EBC, conforme encarte A.

Data de Publicação: 16/10/2020

Suspensão do Pregão em: 30/10/2020

Data da republicação do Pregão em: 04/11/2020

Nova data de Abertura: 16/11/2020
";"Homologado";"Pregão";"Vencedores:
BSB TIC SOLUÇÕES EIRELI - CNPJ: 04.202.019/0001-71

FLÁVIA CRISTINA SILVA PIMENTA - CNPJ 07.356.270/001-89";"R$1207978.20";"R$1434681.30"
"2020";"2020-10-13T00:00:00-03:00";"16/2020";"0716/2020";"Contratação de empresa especializada para prestação dos serviços de manutenção preventiva e corretiva, (manutenção, conservação, reparo e assistência técnica), com fornecimento de peças, em elevadores de marcas OTIS e INDUCO, instalados nas dependências da EBC, no Rio de Janeiro.

Data de Publicação da licitação: 29/09/2020

Data de Abertura do certame: 13/10/2020
";"Homologado";"Pregão";"ELEVADORES ELBO LTDA - CNPJ: 33.127.721/0001-16";"R$179850.00";"R$193000.20"
"2020";"2020-10-08T00:00:00-03:00";"15/2020";"0997/2020";"Contratação de Agente de Integração na área de estágio supervisionado de ensino médio, educação profissional, ensino especial e ensino superior para operacionalização, administração e realização dos processos seletivos do Programa de Estágio, conforme especificações e os quantitativos estão elencados no Encarte A.

Data da publicação no D.O.U: 28/09/2020

Data de abertura do certame: 08/10/2020
";"Homologado";"Pregão";"SUPER ESTÁGIOS LTDA - CNPJ: 11.320.576/0001-52
";"R$1040080.80";"R$1057060.80"
"2020";"2020-09-04T00:00:00-03:00";"14/2020";"0842/2020";"Contratação de empresa especializada para prestação dos Serviços de Instalação e Manutenção Preventiva e Corretiva de Sistemas de Climatização Predial, de Eletrodomésticos Climatizados e de Ar Condicionado Veicular, bem como os demais serviços correlatos necessários ao funcionamento dos Sistemas instalados nas edificações da EBC localizadas no Rio de Janeiro, incluindo a limpeza de dutos, sub dutos e ramais, com fornecimento de mão de obra, ferramentas, equipamentos, peças, acessórios e materiais, de acordo com a necessidade da EBC.

Data da publicação no D.O.U: 25/08/2020

Data de abertura do certame: 04/09/2020
";"Homologado";"Pregão";"TAFA ENGENHARIA LTDA
CNPJ: 12.859.652/0001-65";"R$591899.92";"R$1092334.96"
"2020";"2020-08-13T00:00:00-03:00";"13/2020";"1166/2019";"Contratação de empresa especializada para fornecimento de peças e equipamentos de transmissão de rádio FM, OM e OC, incluindo, quando houver, montagem, instalação, configuração, ativação, testes e garantia de funcionamento pelo período de 36 (trinta e seis) meses, para uso das emissoras de rádio da EBC, por registro de preço.

Data da publicação da licitação: 03/08/2020

Data de abertura do certame: 13/08/2020
";"Homologado";"Pregão";"Vencedores:
AUAD CORREA EQUIPAMENTOS - CNPJ: 01.377.889/0001-93 / 
APIS SOLUÇÕES- CNPJ: 01.432.068/0001-02 / 
MAX VÍDEO COMÉRCIO- CNPJ: 03.517.258/0001-58 / 
SUPERIOR TECNOLOGIA- CNPJ: 05.799.928/0001-00 / 
FLAVIA CRISTINA SILVA- CNPJ: 07.356.270/0001-89 / 
LUMICON COMERCIAL- CNPJ: 13.649.368/0001-27 / 
IDEAL INDUSTRIA- CNPJ: 25.160.086/0001-40 / 
BT EQUIPAMENTOS- CNPJ: 92.362.565/0001-37";"R$16427704.09";"R$29630614.00"
"2020";"2020-08-24T00:00:00-03:00";"12/2020";"0062/2020";"Contratação de empresa especializada para administração, intermediação e fornecimento de cartões eletrônico-magnéticos com chip, na forma de Vale-Refeição e/ou Vale-Alimentação para compras, em estabelecimentos comerciais cadastrados, de gêneros alimentícios e/ou refeição para os empregados da EBC, em Brasília/DF, no Rio de Janeiro/RJ, em São Paulo/SP, em São Luís/MA, em Tabatinga/AM, em Porto Alegre/RS, e outras localidades, a critério da EBC, conforme condições, quantidades e exigências estabelecidas neste Instrumento.

Data de publicação: 30/07/2020

Suspensão do Edital: Publicado no D.O.U no dia 11/08/2020

Nova Publicação do Edital: 12/08/2020

Nova data de abertura do certame: 24/08/2020

Data da Adjudicação: 31/08/2020

Data da Homologação: 01/09/2020
";"";"Pregão";"Vencedor: SODEXO PASS DO BRASIL
CNPJ: 69.034.668/0001-56";"";""
"2020";"2020-08-20T00:00:00-03:00";"11/2020";"0695/2020";"Contratação de empresa especializada e legalmente habilitada, para cessão de segmento espacial em banda “C”, em satélite com cobertura simultânea de todo território brasileiro e centro de controle ou operação no Brasil, de execução continuada, para serviços de contribuição e distribuição de programação de suas emissoras,eventos e matérias jornalísticas de interesse da EBC, e sob demanda, de uso eventual, com sinais gerados a partir de quaisquer localidades dentro de sua área de cobertura.

Data de publicação no D.O.U: 28/07/2020

Suspensão do Edital: Publicada no D.O.U no dia 07/08/2020

Nova Publicação do Edital: 10/08/2020

Nova data de abertura do certame: 20/08/2020
";"Homologado";"Pregão";"CLARO S.A
CNPJ: 40.432.544/0001-47";"R$3687777.77";"R$7319697.84"
"2020";"2020-07-23T00:00:00-03:00";"010/2020";"0076/2019";"Contratação de empresa especializada para prestação do Serviço Telefônico Fixo Comutado-STFC Digital, nas modalidades: Local, Longa Distância Nacional e Longa Distância Internacional, incluindo serviços de Discagem Direta a Ramal - DDR, visando atender às necessidades da EBC, no que se refere à comunicação entre pontos fixos, por meio de transmissão de voz, dados, vídeo e de outros sinais, utilizando processo de telefonia digital, nas cidades de Brasília/DF, Rio de Janeiro/RJ e São Paulo/SP.

Data de Publicação da licitação: 13/7/2020

Data de abertura do certame: 23/07/2020
";"Homologado";"Pregão";"CLARO S.A
CNPJ: 40.432.544/0001-47";"R$44438.10";"R$234034.70"
"2020";"2020-06-26T00:00:00-03:00";"009/2020";"0698/2020";"Contratação de empresa para prestação de Serviços de Recepção nos imóveis da EBC, no Rio de Janeiro.

Data de Publicação da licitação: 17/06/2020

Data de abertura do certame: 26/06/2020
";"Homologado";"Pregão";" Igualite Serviços Técnicos Eireli
CNPJ: 11.502.123/0001-47";"R$112969.08";"R$135716.76"
"2020";"2020-06-17T00:00:00-03:00";"008/2020";"1500/2019";"Contratação de empresa para prestação de serviços de transporte terrestre ou agenciamento/intermediação de transporte terrestre, sob demanda, com o objetivo de viabilizar o deslocamento de empregados e colaboradores a serviço da EBC, no âmbito do Distrito Federal e entorno (RIDE), do Estado do Rio de Janeiro e do Estado de São Paulo.

Data de Publicação da licitação: 04/06/2020

Data de abertura do certame: 17/06/2020
";"Homologado";"Pregão";"KGA DESENVOLVIMENTO E TECNOLOGIA EIRELI 
CNPJ: 24.784.257/0001-40";"R$1117099.80";"R$2730837.33"
"2020";"2020-06-19T00:00:00-03:00";" 007/2020";"0347/2020";"Contratação de concessionária telefônica para prestação do Serviço Telefônico Fixo Comutado-STFC – Analógico, nas modalidades: Local/LDN e Linhas Privadas (LPs), visando atender as necessidades da EBC, no que se refere à comunicação entre pontos fixos, por meio de transmissão de voz, dados, vídeo e de outros sinais, utilizando processo de telefonia analógica nas cidades de Brasília/DF e Rio de Janeiro/RJ na modalidade permanente e eventual.

Data de Publicação: 04/06/2020

Data da Suspensão: 19/06/2020
 
";"";"Pregão";"LICITAÇÃO SUSPENSA";"";""
"2020";"2020-05-25T00:00:00-03:00";"006/2020";"0602/2020";"Contratação de empresa especializada para a prestação dos Serviços Ostensivos de Vigilância Armada para Segurança Física dos empregados, materiais, equipamentos, instalações, prédios, veículos e unidades móveis da EBC no Distrito Federal.

Data de Publicação da licitação: 13/05/2020

Data de abertura do certame: 25/05/2020
";"Homologado";"Pregão";"Ágil Empresa de Vigilância Ltda 
CNPJ: 72.619.976/0001-58";"R$4320900.00";"R$4361199.39"
"2020";"2020-04-09T00:00:00-03:00";"005/2020 (SUSPENSO)";"1166/2019";"Contratação de empresa especializada para fornecimento de peças e equipamentos de transmissão de rádio FM, OM e OC, incluindo, quando houver, montagem, instalação, configuração, ativação, testes e garantia de funcionamento pelo período de 36 (trinta e seis) meses, para uso das emissoras de rádio da EBC, por registro de preço.

Data da publicação da licitação: 30/03/2020

Data da Suspensão : 08/04/2020​
";"Suspenso";"Pregão - SRP";"LICITAÇÃO SUSPENSA";"";""
"2020";"2020-03-19T00:00:00-03:00";"004/2020";"1255/2019";"Contratação de empresa especializada para Administração e Fornecimento de Vale-Cultura, devidamente registrada no Ministério da Cultura, em consonância com a Instrução Normativa MinC nº 2 de 04/09/2013, por meio de cartões eletrônicos, magnéticos, com chip de segurança ou outros oriundos de tecnologia adequada que permitam a aquisição de Produtos/Serviços.

Data de Publicação da licitação: 09/03/2020

Data de abertura do certame: 19/03/2020
";"Homologado";"Pregão";"TICKET SERVICOS SA  
CNPJ: 47.866.934/0001-74";"R$3000000.00";"R$3045000.00"
"2020";"2020-03-06T00:00:00-03:00";" 003/2020";"0043/2020";"Contratação de empresa especializada para prestação de serviços de locação de conjunto de equipamentos, objetivando a continuidade do funcionamento de controle de acesso e de frequência no âmbito da EBC, em Brasília/DF, no Rio de Janeiro/RJ e em São Paulo/SP, compatíveis com a base de dados ERP Totvs Protheus e Sistema ForAcesso.net/versão 8.19.42.154, crachás e cadastro de biometria existentes, com instalação, configuração, ativação, integração, testes, manutenção preventiva e/ou corretiva, suporte técnico e treinamento, conforme especificações estabelecidas neste instrumento.

Data de publicação da licitação: 20/02/2020

Data de abertura do certame: 06/03/2020
";"Homologado";"Pregão";"KIZA COMERCIO E SERVICOS DE INFORMATICA LTDA CNPJ: 01.898.694/0001-99";"R$2968999.92";"R$3134214.72"
"2020";"2020-02-21T00:00:00-03:00";"002/2020";"1596/2019";"Objeto: Contratação de empresa especializada em serviços de avaliação atuarial para emissão de relatório relativo ao plano de benefícios previdenciários dos empregados da EBC - Plano EBC Prev. (plano administrado pela BB Previdência).

Data de Publicação da licitação: 11/02/2020

Data de Abertura da licitação: 21/02/2020.
";"Homologado";"Pregão";"AT SERVICE ENGENHARIA E CONSULTORIA ATUARIAL LTDA
CNPJ 71.588.495/0001-60";"R$31000.00";"R$63475.00"
"2020";"2020-01-17T00:00:00-03:00";"001/2020";"1937/2019";"Contratação de empresa especializada para prestação de serviços Ostensivos de Vigilância Armada, para atender as unidades da EBC no Rio de Janeiro - RJ

Data de Publicação da licitação: 07/01/2020

Data de abertura do certame: 17/01/2020  
";"Homologado";"Pregão";"VIGFAT VIGILANCIA PATRIMONIAL LTDA 
CNPJ: 10.380.412/0001-58";"R$2169798.15";"R$2395732.67"
"2021";"2022-01-07T00:00:00-03:00";"44/2021";"0898/2021";"Contratação de empresa especializada em afinação e manutenção dos pianos da EBC, das emissoras EBC sediadas na cidade do Rio de Janeiro, Rádio MEC, Rádio Nacional e TV Brasil.

Data da Publicação no D.O.U: 22/12/2021.

Data de Abertura: 07/01/2022.

Valor estimado: R$ 21.120,00
";"Deserto";"Pregão";"LICITAÇÃO DESERTA.";"";""
"2021";"2022-01-04T00:00:00-03:00";"43/2021";"1201/2021";"Contratação de empresa especializada na prestação de serviços continuados de Manutenção preventiva e corretiva das instalações prediais, dos equipamentos e dos mobiliários, bem como os demais serviços correlatos necessários às edificações da EBC, localizadas em Brasília/DF, com fornecimento de mão de obra, máquinas, ferramentas, equipamentos, peças, acessórios e materiais, bem como em situações eventuais nos demais Estados da Federação, de acordo com as necessidades da EBC.

Data da Publicação no D.O.U: 21/12/2021.

Data de Abertura: 04/01/2022.
";"Homologado";"Pregão";"R7 FACILITIES SERVIÇOS DE ENGENHARIA EIRELI.
CNPJ- 11.162.311/0001-73";"R$2199500.00";"R$2424681.96"
"2021";"2022-01-05T00:00:00-03:00";"42/2021";"0498/2021";"Contratação de empresa especializada na prestação dos serviços de elaboração, montagem, confecção e manutenção de cenários, com fornecimento de peças, equipamentos e acessórios, sob demanda, nas dependências da EBC em Brasília/DF, no Rio de Janeiro/RJ e em São Paulo/SP.

Data da Publicação no D.O.U: 21/12/2021.

Data de Abertura: 05/01/2022.
";"Homologado";"Pregão";" DMDL MONTAGENS DE STANDS LTDA.
CNPJ-05.332.851/0001-55";"R$1013959.82";"R$1068092.00"
"2021";"2021-12-29T00:00:00-03:00";"41/2021";"0384/2021";"Contratação de empresa para execução de serviços comuns de engenharia de reparo das fachadas dos prédios da EBC na Rua da Relação e Gomes Freire, bem como a demolição do Edifício Anexo na Gomes Freire – RJ, em atendimento às necessidades da EBC.

Data da Publicação no D.O.U: 16/12/2021.

Data de Abertura: 29/12/2021.
";"Homologado";"Pregão";"GAC PROJETOS E CONSTRUÇÕES LTDA - Itens 1 e 2.
CNPJ-37.794.389/0001-02 ";"R$819232.94";"R$843806.11"
"2021";"2021-12-23T00:00:00-03:00";"40/2021";"1163/2021";"Contratação de empresa para prestação de serviços de transporte terrestre ou agenciamento/intermediação de transporte terrestre, sob demanda, com o objetivo de viabilizar o deslocamento de empregados e colaboradores a serviço da EBC, no âmbito do Estado do Rio de Janeiro e do Estado de São Paulo.

Data da Republicação no D.O.U: 13/12/2021.

Data de Reabertura da licitação: 23/12/2021.

Situação do pregão: DESERTO

Valor estimado: R$9.219.499,05
";"";"Pregão";"LICITAÇÃO DESERTA";"";""
"2021";"2021-12-09T00:00:00-03:00";"39/2021";"1163/2021";"Contratação de empresa para prestação de serviços de transporte terrestre ou agenciamento/intermediação de transporte terrestre, sob demanda, com o objetivo de viabilizar o deslocamento de empregados e colaboradores a serviço da EBC, no âmbito do Estado do Rio de Janeiro e do Estado de São Paulo.

Data da Publicação no D.O.U: 29/11/2021.

Data de Abertura: 09/12/2021.
";"Fracassado";"Pregão";"LICITAÇÃO FRACASSADA.";"";"R$9219499.05"
"2021";"2021-11-23T00:00:00-03:00";"38/2021";"0436/2021";"Contratação de empresa especializada para prestação de serviço de telemetria para os parques técnicos da EBC.

Data da Republicação no D.O.U: 10/11/2021.

Data de Reabertura: 23/11/2021.
";"Homologado";"Pregão - SRP";"ATIVA SOLUÇÕES TECNOLÓGICAS
CNPJ-06.241.040/0001-01 ";"R$1573200.00";"R$1788722.78"
"2021";"2021-11-17T00:00:00-03:00";"37/2021";"1162/2020";"Aquisição de licenças Adobe, sendo 40 (quarenta) licenças de software ADOBE CREATIVE CLOUD ETLA (Adobe Enterprise Term License Agreement) e 36 (trinta e seis) licenças de software ADOBE SINGLE APPS, ambos com o respectivo fornecimento de mídias, suporte técnico e garantia de atualização para as novas versões de, no mínimo, 36 (trinta e seis) meses.

Data da Publicação no D.O.U: 04/11/2021.

Data de Abertura: 17/11/2021.
";"Homologado";"Pregão";"MCR SISTEMAS E CONSULTORIA LTDA.
CNPJ-04.198.254/0001-17";"R$882999.88";"R$1055868.66"
"2021";"2021-11-08T00:00:00-03:00";"36/2021";"0436/2021";"Contratação de empresa especializada para prestação de serviço de telemetria para os parques técnicos da EBC.

Data da Publicação no D.O.U: 25/10/2021.

Data de Abertura: 08/11/2021.

Valor estimado: R$ 1.788.722,78

Situação do Pregão: Cancelado
";"";"Pregão - SRP";"PREGÃO CANCELADO";"";""
"2021";"2021-11-05T00:00:00-03:00";"35/2021";"0826/2021";"Contratação de empresa especializada para prestação de serviços continuados de condução de veículos automotores, por meio de motoristas profissionais, a serem prestados na Sede da EBC, em Brasília/DF, e em situação eventuais, nos demais estados da Federação onde houver interesse da EBC.

Data da Publicação no D.O.U: 21/10/2021.

Data de Abertura: 05/11/2021.
";"Homologado";"Pregão";"R7 FACILITIES SERVIÇOS DE ENGENHARIA EIRELI
CNPJ-11.162.311/0001-73";"R$719633.16";"R$863165.62"
"2021";"2021-11-03T00:00:00-03:00";"34/2021";"0756/2021";"Aquisição, por meio do Sistema de Registro de Preços, de máscaras de proteção respiratória PFF2 (equivalente à n95), na cor branca, sem filtro lateral, dobrável, de fácil ajuste, embalada separadamente aprovadas pelo INMETRO e registradas na ANVISA para uso dos empregados da EBC.

Data da Publicação no D.O.U: 20/10/2021.

Data de Abertura: 03/11/2021.
";"Homologado";"Pregão - SRP";"MARCIO DE OLIVEIRA CAMARGO
CNPJ- 30.362.989/0001-44";"R$9000.00";"R$19900.00"
"2021";"2021-10-29T00:00:00-03:00";"33/2021";"0751/2021";"Contratação de empresa especializada na prestação de serviços continuados de Manutenção preventiva e corretiva das instalações prediais, dos equipamentos e dos mobiliários, bem como os demais serviços correlatos necessários às edificações da EBC, no Estado do Rio de Janeiro, com fornecimento de mão de obra, máquinas, ferramentas, equipamentos, peças, acessórios e materiais, assim como serviços em situações eventuais, nos demais Estados da Federação.

Data da Publicação no D.O.U: 19/10/2021.

Data de Abertura: 29/10/2021.
";"Homologado";"Pregão";"R7 FACILITIES SERVICOS DE ENGENHARIA EIRELI
CNPJ-11.162.311/0001-73";"R$2320255.54";"R$2460040.54"
"2021";"2021-10-26T00:00:00-03:00";"32/2021";"0825/2021";"Contratação de empresa especializada na prestação de serviços em prevenção e combate à incêndio com atendimento emergencial de primeiros socorros aos empregados, prestadores de serviços e visitantes, por meio de Brigada composta de Bombeiro Civil e Socorrista, com atuação nas dependências da EBC, localizadas na Cidade do Rio de Janeiro/RJ.

Data da Publicação no D.O.U: 14/10/2021.

Data de Abertura: 26/10/2021.
";"Homologado";"Pregão";"CONSEG EQUIPAMENTOS E SISTEMAS CONTRA INCENDIO.
CNPJ-12.369.441/0001-44";"R$753476.24";"R$786424.48"
"2021";"2021-10-07T00:00:00-03:00";"31/2021";"0446/2021";"Contratação de empresa de Engenharia especializada na manutenção preventiva, corretiva e continuada de subestações de energiaem Brasília/DF e Rio de Janeiro/RJ.

Data da Publicação no D.O.U: 27/09/2021.

Data de Abertura: 07/10/2021.
";"Homologado";"Pregão";"ITENS: 1 e 2 - EMPRESA  ENERVISA COMÉRCIO
CNPJ-97.533.542/0001-61
ITEM: 3 - EMPRESA ENGEVISA SERVIÇOS.
CNPJ-19.964.929/0001-69";"R$284240.00";"R$467272.00"
"2021";"2021-10-04T00:00:00-03:00";"30/2021";"0391/2021";"Aquisição de Baterias de Chumbo ácida, seladas, reguladas por válvula, para reposição de Nobreaks da EBC instalados em Brasília/DF, São Paulo/SP, São Luís/MA, Rio de Janeiro/RJ e Tabatinga/AM.

Data da Publicação no D.O.U: 22/09/2021.

Data de Abertura: 04/10/2021.

Valor estimado: R$ 770.190,38

Valor adjudicado: R$ 592.646,10
";"Homologado";"Pregão - SRP";"M&M Importação e E-commerce - itens  01, 03, 04, 06, 07, 08, 09 e 12;
CNPJ-27.414.128/0001-58
Brimax Comércio - Itens 10, 11 e 13
CNPJ- 24.384.947/0001-01
Power Trac Baterias - item 05
CNPJ-08.164.393/0001-80
Nobreak Net - Item 02
CNPJ- 02.776.782/0001-80";"";""
"2021";"2021-11-04T00:00:00-03:00";"29/2021";"1168/2020";"Contratação de empresas especializadas para prestação de serviços de exames médicos para fins ocupacionais, elaboração do Programa de Controle Médico de Saúde Ocupacional – PCMSO, emissão do Atestado de Saúde Ocupacional (ASO) e Homologação de Atestado Médico e Perícia Médica, visando atender às necessidades da EBC em Brasília/DF, Rio de Janeiro/RJ e São Paulo/SP.

Data da Republicação no D.O.U: 28/10/2021.

Data de Reabertura da licitação: 11/11/2021.
";"Homologado";"Pregão";"CESMOR-CENTRO DE SEGURANCA E MEDICINA OCUPACIONAL RENAS 
CNPJ- 02.480.196/0001-94";"R$9912973.22";"R$11710951.68"
"2021";"2021-10-20T00:00:00-03:00";"28/2021";"0345/2021";"Contratação de empresas especializadas para fornecimento de equipamentos e sistemas de transmissão de televisão digital em ISDB-Tb, incluindo, quando necessário, montagem, teste e aceitação em fábrica, entrega, instalação, configuração, ativação, comissionamento, treinamento e garantia de funcionamento, usados para expansão do sinal digital da TV Brasil, por registro de preço.

Data da Publicação no D.O.U: 13/09/2021.

Data de Abertura: 23/09/2021.

Data da prorrogação da Abertura: 05/10/2021.

Data da reabertura da licitação: 20/10/2021
";"Homologado";"Pregão - SRP";"AUAD CORREA EQUIPAMENTOS Item 11; FLAVIA CRISTINA Itens 10 e 14;
CNPJ- 01.377.889/0001-93
FOCCUS DIGITAL COMERCIO E MANUT. TEC. LTDA Itens 07 e 18;
CNPJ- 08.272.032/0001-58
VERE COM. DE EQUIP. DE TELECOM. EIRELI Item 01;
CNPJ-11.770.460/0001-15
HITACHI KUKUSAI LINEAR EQUIPAMENTOS ELETRÔNICOS S/A Itens 02 e 06;
CNPJ-19.690.445/0001-79
PHASE ENGENHARIA INDUST. E COM. LTDA Itens 03,04,05,12,13,15 e 16
CNPJ-27.018.480/0001-74
COMERCIAL LENA LTDA Itens 08,09 e 10.
CNPJ-57.135.675/0001-65
";"R$15149476.65";"R$18619127.00"
"2021";"2021-09-17T00:00:00-03:00";"27/2021";"0702/2021";"Objeto: Empresa especializada para aquisição de Costumes masculinos (Paletó e Calça), Terninhos femininos (Blazer e Calça) e Camisas Sociais masculinas e femininas, padrão alfaiataria, por meio do Sistema de Registro de Preço, para uso dos(as) apresentadores(as) de programas televisivos da EBC da sede Brasília/DF, e nas cidades do Rio de Janeiro/RJ e São Paulo/ SP.

Data da Publicação no D.O.U: 06/07/2021.

Data de Abertura: 17/09/2021.
";"Homologado";"Pregão - SRP";"CARLA PATRICIA ALVES BRANDÃO: 5, 6, 7, 9, 10, 11 e 12;
CNPJ- 24.552.725/0001-50
AURÉLIO LIMA DIAS: 1 e 3;
CNPJ-01.342.660/0001-13
SHANON MODA EIRELI: 8; 
CNPJ- 00.400.119/0001-51
ELEGANCE CRIAÇÕES E CONFECÇÕES: 2 e 4
CNPJ-.72.603.319/0001-12


";"R$224381.00";"R$364307.70"
